"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tongqi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tongqi"
"http://dbpedia.org/resource/Tongqi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tongqi"
"http://es.dbpedia.org/resource/Tongqi","http://www.w3.org/2000/01/rdf-schema#label","Tongqi"
"http://es.dbpedia.org/resource/Tongqi","http://www.w3.org/2000/01/rdf-schema#comment","Tongqi (同妻)​ es un neologismo del idioma chino para mujeres que se han casado con hombres gay. Liu Dalin, entre las sexólogas en China continental, estima que el 90% de los hombres chinos gay se han casado con mujeres heterosexuales,​ mientras que en los Estados Unidos, sólo el 15-20% de los hombres gay se casan. El sexólogo y sociólogo Liu Yinhe (李银河) cree que hay 20 millones de hombres homosexuales en China, 80% de ellos se casaron con una mujer.​ Los hombres gay chinos se encuentran bajo presión social en casarse y producir un heredero varón para continuar la línea familiar."
"http://es.dbpedia.org/resource/Tongqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfjbj"
"http://es.dbpedia.org/resource/Tongqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas"
"http://es.dbpedia.org/resource/Tongqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Tongqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Tongqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Tongqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tongqi"
"http://es.dbpedia.org/resource/Tongqi","http://dbpedia.org/ontology/wikiPageID",4519870
"http://es.dbpedia.org/resource/Tongqi","http://dbpedia.org/ontology/wikiPageRevisionID",117685914
"http://es.dbpedia.org/resource/Tongqi","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Tongqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tongqi?oldid=117685914&ns=0"
"http://es.dbpedia.org/resource/Tongqi","http://dbpedia.org/ontology/abstract","Tongqi (同妻)​ es un neologismo del idioma chino para mujeres que se han casado con hombres gay. Liu Dalin, entre las sexólogas en China continental, estima que el 90% de los hombres chinos gay se han casado con mujeres heterosexuales,​ mientras que en los Estados Unidos, sólo el 15-20% de los hombres gay se casan. El sexólogo y sociólogo Liu Yinhe (李银河) cree que hay 20 millones de hombres homosexuales en China, 80% de ellos se casaron con una mujer.​ Los hombres gay chinos se encuentran bajo presión social en casarse y producir un heredero varón para continuar la línea familiar."
