"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Fabián_y_San_Sebastián_(Alobras)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Juan_Valero_Díaz"
"http://es.wikipedia.org/wiki/Juan_Valero_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Valero_Díaz"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Juan Valero Díaz"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Valero Díaz, natural de Alobras (Teruel), bautizado el 5 de julio de 1577 y fallecido en Madrid, el 16 de julio de 1653,​ fue secretario del conde de Lemos y secretario del rey Felipe IV de España en el Consejo Supremo de la Corona de Aragón."
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Juan_Valero_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVII"
