"subject","predicate","object"
"http://es.wikipedia.org/wiki/XENQ-AM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XENQ-AM"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/2000/01/rdf-schema#label","XENQ-AM"
"http://es.dbpedia.org/resource/XENQ-AM","http://www.w3.org/2000/01/rdf-schema#comment","XENQ-AM y XHNQ-FM son estaciones de radio localizadas en Tulancingo, Hidalgo. Transmiten en los 640 kHz de la banda de Onda Media (Amplitud Modulada) y 90.1 MHz de la banda de Frecuencia Modulada con 50 kW de potencia en AM y 25 kW de potencia en FM. Actualmente son conocidas como NQ."
"http://es.dbpedia.org/resource/XENQ-AM","http://xmlns.com/foaf/0.1/name","NQ"
"http://es.dbpedia.org/resource/XENQ-AM","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.nqradio.com/portal/"
"http://es.dbpedia.org/resource/XENQ-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_México"
"http://es.dbpedia.org/resource/XENQ-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Tulancingo"
"http://es.dbpedia.org/resource/XENQ-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_combo_de_México"
"http://es.dbpedia.org/resource/XENQ-AM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XENQ-AM"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Grupo_Radiorama"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tulancingo"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/eslogan","La radio sin límites"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/formato","Música variada y programas hablados"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/frecuencia",640
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/indicativo","XENQ-AM y XHNQ-FM"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/nombre","NQ"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/operador","Radio Tulancingo"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/potencia",50
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.nqradio.com/portal/"
"http://es.dbpedia.org/resource/XENQ-AM","http://es.dbpedia.org/property/área","Hidalgo, México, Distrito Federal, Tlaxcala, Puebla, partes de Querétaro, San Luis Potosí, Morelos, Michoacán, Guanajuato y Veracruz"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageID",950559
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageRevisionID",119531950
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulancingoenlinea.com/component/option,com_directorio/task,view/Itemid,32/catid,35/id,82/"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-locator.com/pats/XENQ_AM_FD.gif"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.nqradio.com/portal/"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/wikiPageLength",3377
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/callSign","XENQ-AM y XHNQ-FM"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/licensee","Radio Tulancingo"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/slogan","La radio sin límites"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Tlaxcala"
"http://es.dbpedia.org/resource/XENQ-AM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Guanajuato"
