"subject","predicate","object"
"http://dbpedia.org/resource/The_Adventures_of_Rocky_and_Bullwinkle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.dbpedia.org/resource/Las_Aventuras_de_Rocky_y_Bullwinkle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_rocky_y_bullwinkle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.dbpedia.org/resource/The_Adventures_of_Rocky_and_Bullwinkle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.wikipedia.org/wiki/Las_aventuras_de_Rocky_y_Bullwinkle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Rocky y Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Rocky y Bullwinkle es una película de animación estadounidense del año 2000 dirigida por . Está basada en la serie animada . La película se convirtió en un desastre a nivel económico.​"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5_k"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://xmlns.com/foaf/0.1/name","Las aventuras de Rocky y Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://xmlns.com/foaf/0.1/name","The Adventures of Rocky and Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090721095423/http:/www.rockyandbullwinkle.com/"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_que_combinan_imagen_real_con_animación"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_caricaturas"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Rocky_y_Bullwinkle"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/ayudantedirección","Basil Grillo"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/ayudantedirección","Katterli Frauenfelder"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/ayudantedirección","Matt Rebenkoff"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/basadaEn","Los personajes de Las aventuras de Rocky y Bullwinkle y Amigos creado por Jay Ward"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/dirección","Des McAnuff"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/direcciónArtística","Bill Rea"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/direcciónArtística","Dennis Bradford"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/diseñoProducción","Gavin Bocquet"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/efectos","Kenneth C. Clark"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/filmaffinity",210652
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Thomas_E._Ackerman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/guion","Kenneth Lonergan"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/género","Animación, infantil"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rocky_y_Bullwinkle","http://es.dbpedia.org/property/idioma","inglés"
