"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastia"
"http://dbpedia.org/resource/Sebastia,_Nablus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastia"
"http://es.dbpedia.org/resource/Armenia_bizantina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sebastia"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/2000/01/rdf-schema#label","Sebastia"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/2000/01/rdf-schema#comment","Sebastia (en árabe, سبسطية‎‎, Sabastiyah; griego: Σεβαστη, Sevastee; en hebreo, סבסטי‎‎, Sebasti; latín: Sebaste), también conocido como Sabastia o Sabastiya, es un pueblo palestino de 2.614 habitantes​ ubicado en la Gobernación de Nablus, en la Cisjordania ocupada, a unos 12 kilómetros al noroeste de la ciudad de Nablus.​ La superficie municipal es de 4.810 dunums (4,81 kilómetros cuadrados), con una zona urbanizada de 150 dunums.​ La mayoría de los terrenos municipales se encuentran en la denominada Zona C, administrada directamente por Israel.​ En Sebastia se encuentran un importante número de yacimientos arqueológicos entre los que destaca la Mezquita de Nabi Yahya, construida sobre una antigua catedral cruzada que, según la tradición, guarda los restos de Juan el Bautista.​ Sebastia f"
"http://es.dbpedia.org/resource/Sebastia","http://xmlns.com/foaf/0.1/name","Sebastia"
"http://es.dbpedia.org/resource/Sebastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Sebastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Palestina"
"http://es.dbpedia.org/resource/Sebastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Nablus"
"http://es.dbpedia.org/resource/Sebastia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastia"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/densidad",935
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/imagen","Sebastia_vill.jpg"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/mapaLoc","Palestina"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/nombreCompleto","Sebastia"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/nombreOriginal",""
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/pieDeImagen","Vista de Sebastia en 2009"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/población",4500
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/superficie",481
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Nablus"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cisjordania"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/tipoSuperior","Gobernación"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Sebastia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/wikiPageID",8048827
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/wikiPageRevisionID",128844685
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/wikiPageLength",23883
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/populationTotal",4500
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sebastia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastia?oldid=128844685&ns=0"
"http://es.dbpedia.org/resource/Sebastia","http://dbpedia.org/ontology/abstract","Sebastia (en árabe, سبسطية‎‎, Sabastiyah; griego: Σεβαστη, Sevastee; en hebreo, סבסטי‎‎, Sebasti; latín: Sebaste), también conocido como Sabastia o Sabastiya, es un pueblo palestino de 2.614 habitantes​ ubicado en la Gobernación de Nablus, en la Cisjordania ocupada, a unos 12 kilómetros al noroeste de la ciudad de Nablus.​ La superficie municipal es de 4.810 dunums (4,81 kilómetros cuadrados), con una zona urbanizada de 150 dunums.​ La mayoría de los terrenos municipales se encuentran en la denominada Zona C, administrada directamente por Israel.​ En Sebastia se encuentran un importante número de yacimientos arqueológicos entre los que destaca la Mezquita de Nabi Yahya, construida sobre una antigua catedral cruzada que, según la tradición, guarda los restos de Juan el Bautista.​ Sebastia fue propuesta en 2012 como candidata para ser nombrada Patrimonio de la Humanidad de la UNESCO.​"
