"subject","predicate","object"
"http://dbpedia.org/resource/De_Excidio_et_Conquestu_Britanniae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Excidio_Britanniae"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://www.w3.org/2000/01/rdf-schema#label","De Excidio Britanniae"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://www.w3.org/2000/01/rdf-schema#comment","De Excidio et Conquestu Britanniae (latín para ""Sobre la Ruina y Conquista de Britania""), es una obra escrita en el siglo VI por el clérigo britano Gildas. Es un sermón en tres partes, condenando los actos de los contemporáneos de Gildas, tanto seculares como religiosos, a quien culpa de la lamentable situación de la Britania posromana. Es una de las más importantes fuentes para la historia de Gran Bretaña en los siglos V y VI, ya que es la única fuente significativa para el período escrito por un casi contemporáneo de los hechos descritos."
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_V"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_VI"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_latín"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_latina_altomedieval"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Britania_posromana"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Excidio_Britanniae"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://dbpedia.org/ontology/wikiPageID",7800279
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://dbpedia.org/ontology/wikiPageRevisionID",129999904
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://dbpedia.org/ontology/wikiPageLength",12833
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_Excidio_Britanniae?oldid=129999904&ns=0"
"http://es.dbpedia.org/resource/De_Excidio_Britanniae","http://dbpedia.org/ontology/abstract","De Excidio et Conquestu Britanniae (latín para ""Sobre la Ruina y Conquista de Britania""), es una obra escrita en el siglo VI por el clérigo britano Gildas. Es un sermón en tres partes, condenando los actos de los contemporáneos de Gildas, tanto seculares como religiosos, a quien culpa de la lamentable situación de la Britania posromana. Es una de las más importantes fuentes para la historia de Gran Bretaña en los siglos V y VI, ya que es la única fuente significativa para el período escrito por un casi contemporáneo de los hechos descritos. La parte I contiene una narración de la historia Británica desde la conquista Romana al tiempo de Gildas; incluye referencias a Ambrosius Aurelianus y la victoria britana contra los Sajones en la Batalla de Mons Badonicus. La parte II es una condena de cinco reyes por sus nomerosos pecados, incluyendo tanto figuras oscuras como relativamente bien documentadas, tales como Maelgwn Gwynedd. La parte III es un ataque similar al clero britano de la época."
"http://es.dbpedia.org/resource/De_Excidio_et_Conquestu_Britanniae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/De_Excidio_Britanniae"
"http://es.wikipedia.org/wiki/De_Excidio_Britanniae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Excidio_Britanniae"
