"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Dominguez_Cota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Domínguez_Cota"
"http://es.wikipedia.org/wiki/Juan_Domínguez_Cota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Domínguez_Cota"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/2000/01/rdf-schema#label","Juan Domínguez Cota"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://www.w3.org/2000/01/rdf-schema#comment","Juan Domínguez Cota (, Baja California Sur, 1888 – Ciudad de México, 1963) fue un militar revolucionario de México, minero en Cananea. Participó en la huelga de trabajadores que finalizó en la  por Porfirio Díaz. Militar carrancista del ejército del noroeste, combatió a Francisco Villa durante la lucha de facciones."
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://xmlns.com/foaf/0.1/name","Juan Domínguez Cota"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Domínguez_Cota"
"http://es.dbpedia.org/resource/Juan_Domínguez_Cota","http://es.dbpedia.org/property/apellidos","Pacheco"
