"subject","predicate","object"
"http://es.dbpedia.org/resource/Scar","http://www.w3.org/2000/01/rdf-schema#label","Scar"
"http://es.dbpedia.org/resource/Scar","http://www.w3.org/2000/01/rdf-schema#comment","Scar (スカー Sukā?) es un personaje del anime y manga Fullmetal Alchemist. Scar, en todas las versiones de Fullmetal Alchemist, es presentado como un asesino en serie que se encarga de matar a Alquimistas Estatales, utilizando para ello su brazo derecho (que tiene un tatuaje que usa la alquimia para destruir cualquier cosa que toca). Su motivación es venganza por la destrucción de Ishval por parte de los Alquimistas Estatales de Amestris."
"http://es.dbpedia.org/resource/Scar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nw0q"
"http://es.dbpedia.org/resource/Scar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Scar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Scar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scar"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/extra","Destructiva y reconstructiva"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/familia","Hermano mayor fallecido"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/nombre","Desconocido"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/nombreEs","Scar"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/nombreJa","スカー"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/nombreJaLatino","Sukā"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/ocupación","Sacerdote de Ishbala"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/ocupación","Asesino en serie"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/ocupación","Alquimista"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/ocupación","Proscrito"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/ocupación","Guerrillero."
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/otrosnombres","Cicatriz"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/otrosnombres","El hombre de la Cicatriz"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/primeraaparicion","Episodio 4"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/primeraaparicion","Capítulo 6"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/primeraaparicion","Episodio 7"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/procedencia","Ishbal"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/relevancia","Personaje secundario"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōtarō_Okiayu"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kenta_Miyake"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Fullmetal_Alchemist"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Scar","http://es.dbpedia.org/property/tipoextra","Alquimia"
"http://es.dbpedia.org/resource/Scar","http://dbpedia.org/ontology/wikiPageID",578268
"http://es.dbpedia.org/resource/Scar","http://dbpedia.org/ontology/wikiPageRevisionID",125255325
"http://es.dbpedia.org/resource/Scar","http://dbpedia.org/ontology/wikiPageLength",16059
"http://es.dbpedia.org/resource/Scar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scar?oldid=125255325&ns=0"
"http://es.dbpedia.org/resource/Scar","http://dbpedia.org/ontology/abstract","Scar (スカー Sukā?) es un personaje del anime y manga Fullmetal Alchemist. Scar, en todas las versiones de Fullmetal Alchemist, es presentado como un asesino en serie que se encarga de matar a Alquimistas Estatales, utilizando para ello su brazo derecho (que tiene un tatuaje que usa la alquimia para destruir cualquier cosa que toca). Su motivación es venganza por la destrucción de Ishval por parte de los Alquimistas Estatales de Amestris."
"http://es.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scar"
"http://es.wikipedia.org/wiki/Scar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scar"
"http://dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scar"
