"subject","predicate","object"
"http://es.dbpedia.org/resource/Anales_de_la_Facultad_de_Medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Revista_Peruana_de_Biología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Revistas científicas de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas científicas de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",6884799
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",82412126
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_científicas_de_la_Universidad_Nacional_Mayor_de_San_Marcos?oldid=82412126&ns=14"
