"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/2000/01/rdf-schema#label","Acorazado Littorio"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/2000/01/rdf-schema#comment","El Littorio fue un acorazado italiano de la clase Littorio (conocida en algunos países como Vittorio Veneto) que sirvió en la Regia Marina durante la Segunda Guerra Mundial. Su nombre procede de Lictor (""Littorio"" en italiano), que en la antigua Roma portaban fasces, los cuales fueron adoptados como símbolos del Fascismo italiano."
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05476v"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansaldo"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_italianas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1940"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1948"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/Acorazado_Littorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Italia"
