"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arçay_(Vienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arçay_(Vienne)"
"http://dbpedia.org/resource/Arçay,_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arçay_(Vienne)"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Arçay (Vienne)"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Arçay  es una comuna y población de Francia, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y . Su población en el censo de 1999 era de 406 habitantes. Está integrada en la Communauté de communes du Pays Loudunais ."
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhgt5"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://xmlns.com/foaf/0.1/name","Arçay"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arçay_(Vienne)"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Marceline Alezier"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/nombre","Arçay"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/población",406
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superficie",1405
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Loudunais"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châtellerault"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loudun"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/wikiPageID",960496
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",123580762
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/086/086008.html"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/populationTotal",406
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arçay_(Vienne)?oldid=123580762&ns=0"
"http://es.dbpedia.org/resource/Arçay_(Vienne)","http://dbpedia.org/ontology/abstract","Arçay  es una comuna y población de Francia, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y . Su población en el censo de 1999 era de 406 habitantes. Está integrada en la Communauté de communes du Pays Loudunais ."
"http://es.dbpedia.org/resource/Arcay_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arçay_(Vienne)"
