"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arzobispado_de_Magdeburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://www.w3.org/2000/01/rdf-schema#label","Arzobispado de Magdeburgo"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Arzobispado de Magdeburgo (en latín: Archidioecesis Magdeburgensis; en alemán: Erzstift Magdeburg) fue una archidiócesis de la Iglesia católica y un estado imperial eclesiástico dentro del Sacro Imperio Romano Germánico. Como estado integrante del Sacro Imperio, era gobernado secularmente por los arzobispos en calidad de príncipes. su capital estuvo centrada en la ciudad de Magdeburgo, y su territorio se encontraba a lo largo del río Elba. En la actualidad, la  es la moderna y pequeña diócesis católica alemana heredera del Arzobispado de Magdeburgo."
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3lz"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1680"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_eclesiásticos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1180"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdeburgo"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzobispado_de_Magdeburgo"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageID",3587722
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129158827
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408185914/http:/www.mittelalter-genealogie.de/mittelalter/erzbistuemer/magdeburg/magdeburg_erzbistum.html"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bistum-magdeburg.de"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageLength",16494
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzobispado_de_Magdeburgo?oldid=129158827&ns=0"
"http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo","http://dbpedia.org/ontology/abstract","El Arzobispado de Magdeburgo (en latín: Archidioecesis Magdeburgensis; en alemán: Erzstift Magdeburg) fue una archidiócesis de la Iglesia católica y un estado imperial eclesiástico dentro del Sacro Imperio Romano Germánico. Como estado integrante del Sacro Imperio, era gobernado secularmente por los arzobispos en calidad de príncipes. su capital estuvo centrada en la ciudad de Magdeburgo, y su territorio se encontraba a lo largo del río Elba. Planificado por los gobernantes del Sacro Imperio de la dinastía Sajona desde el año 955 y establecido en 968, el arzobispado comenzó siendo un instrumento de cristianización y germanización de los pueblos eslavos occidentales del este del Sacro Imperio desde finales del siglo XX y terminó en 1545 con el triunfo de la Reforma protestante en el norte de Alemania, sin arzobispos y siendo gobernado por administradores, algunos de los cuales incluso fueron luteranos QUE administraRON la diócesis católica. El arzobispado de Magdeburgo fue heredado por el estado de Brandeburgo-Prusia en 1680, después de haber sido secularizado y convertido en el ducado de Magdeburgo. En la actualidad, la  es la moderna y pequeña diócesis católica alemana heredera del Arzobispado de Magdeburgo."
"http://dbpedia.org/resource/Archbishopric_of_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzobispado_de_Magdeburgo"
