"subject","predicate","object"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Lancia Zeta"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqpp5"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Zeta"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://dbpedia.org/ontology/wikiPageID",1041156
"http://es.dbpedia.org/resource/Lancia_Zeta","http://dbpedia.org/ontology/wikiPageRevisionID",49683432
"http://es.dbpedia.org/resource/Lancia_Zeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurovan_(Sevel)"
"http://es.dbpedia.org/resource/Lancia_Zeta","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Lancia_Zeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancia_Zeta?oldid=49683432&ns=0"
"http://es.wikipedia.org/wiki/Lancia_Zeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Zeta"
