"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Corvino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Matías_Corvino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_III_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Ladislao_el_Póstumo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Alberto_II_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Segismundo_de_Luxemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Estiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_iii_de_habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_III_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.wikipedia.org/wiki/Federico_III_de_Habsburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_III_de_Habsburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_III_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
