"subject","predicate","object"
"http://dbpedia.org/resource/Sonic_Battle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonic_Battle"
"http://es.wikipedia.org/wiki/Sonic_Battle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonic_Battle"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/2000/01/rdf-schema#label","Sonic Battle"
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Battle es un videojuego de lucha a modo batalla campal de la serie de Sonic the Hedgehog, desarrollado por Sonic Team y distribuido por THQ para el Game Boy Advance. Éste es el segundo juego de lucha de Sonic; el primero es el juego arcade en 3D Sonic the Fighters. Al igual que la mayoría de juegos actuales de Sonic, encaja en el canon oficial."
"http://es.dbpedia.org/resource/Sonic_Battle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498g2"
"http://es.dbpedia.org/resource/Sonic_Battle","http://xmlns.com/foaf/0.1/name","Sonic Battle"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dimps"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_THQ"
"http://es.dbpedia.org/resource/Sonic_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic_Team"
