"subject","predicate","object"
"http://es.dbpedia.org/resource/Metatrochosina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trochosa"
"http://es.dbpedia.org/resource/Piratosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trochosa"
"http://es.dbpedia.org/resource/Trochosina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trochosa"
"http://es.dbpedia.org/resource/Trochosomma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trochosa"
"http://dbpedia.org/resource/Trochosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trochosa"
"http://es.wikipedia.org/wiki/Trochosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trochosa"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/2000/01/rdf-schema#label","Trochosa"
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/2000/01/rdf-schema#comment","Trochosa es un género de arañas araneomorfas de la familia Lycosidae. Se encuentra en todos los continenetes, excepto los polos]]."
"http://es.dbpedia.org/resource/Trochosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x96x6"
"http://es.dbpedia.org/resource/Trochosa","http://xmlns.com/foaf/0.1/name","Trochosa"
