"subject","predicate","object"
"http://es.dbpedia.org/resource/Phycella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycella"
"http://es.dbpedia.org/resource/Phycella_cyrtanthoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycella"
"http://es.dbpedia.org/resource/Phycella_scarlatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycella"
"http://es.dbpedia.org/resource/Categoría:Phycella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phycella","http://www.w3.org/2000/01/rdf-schema#label","Phycella"
"http://es.dbpedia.org/resource/Categoría:Phycella","http://www.w3.org/2004/02/skos/core#prefLabel","Phycella"
"http://es.dbpedia.org/resource/Categoría:Phycella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hippeastreae"
"http://es.dbpedia.org/resource/Categoría:Phycella","http://dbpedia.org/ontology/wikiPageID",4830938
"http://es.dbpedia.org/resource/Categoría:Phycella","http://dbpedia.org/ontology/wikiPageRevisionID",51950006
"http://es.dbpedia.org/resource/Categoría:Phycella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phycella?oldid=51950006&ns=14"
"http://es.dbpedia.org/resource/Phycella_herbertiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycella"
"http://es.dbpedia.org/resource/Phycella_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycella"
