"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrotapejara","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Formación_Lance","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Parahongshanornis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Albertosuchus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cordillera_Centroamericana","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Sphenocephalus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretaceo_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretaceo_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretacico_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretacico_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretacico_tardio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretacico_tardío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretáceo_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretáceo_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretácico_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretácico_superior","http://www.w3.org/2000/01/rdf-schema#label","Cretácico superior"
"http://es.dbpedia.org/resource/Cretácico_superior","http://www.w3.org/2000/01/rdf-schema#comment","El Cretácico superior, Cretáceo superior o Cretácico tardío, Cretáceo tardío, una división de la escala temporal geológica, fue la segunda y última época o serie del período Cretácico. Esta época se extendió desde 100,5 hasta 66,0 millones de años atrás.​ Está dividida en seis edades o pisos: Cenomaniense, Turoniense, Coniaciense, Santoniense, Campaniense y Maastrichtiense. Sucede al Cretácico inferior y antecede al Paleógeno (primer período del Cenozoico). El fin del Cretácico está marcado por la extinción masiva del C-T."
"http://es.dbpedia.org/resource/Cretácico_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_d9_"
"http://es.dbpedia.org/resource/Cretácico_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épocas_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Cretácico_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cretácico_superior"
"http://es.dbpedia.org/resource/Cretácico_superior","http://dbpedia.org/ontology/wikiPageID",374529
"http://es.dbpedia.org/resource/Cretácico_superior","http://dbpedia.org/ontology/wikiPageRevisionID",125720066
