"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Voleibol Femenino Sub-20 de 2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La XXIII edición del Campeonato Europeo de Voleibol Femenino Sub-20 se llevó a cabo en Turquía del 18 al 26 de agosto. Los equipos nacionales compitieron por un cupo para el Campeonato Mundial de Voleibol Femenino Sub-20 de 2013 a realizarse en República Checa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3ttq"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://xmlns.com/foaf/0.1/name","No se ha anunciado"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Voleibol Femenino Sub-20"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://xmlns.com/foaf/0.1/homepage","http://www.cev.lu/Competition-Area/CompetitionMatches.aspx%3FID=562&CID=5212&PID=1169&type=LegList"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/fecha","--08-26"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/mvp","Damla Çakıroğlu"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Voleibol Femenino Sub-20"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/partidos",38
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/período","Turquía 2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/predecesor","Serbia 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/páginaWeb","http://www.cev.lu/Competition-Area/CompetitionMatches.aspx%3FID=562&CID=5212&PID=1169&type=LegList"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/sucesor","No se ha anunciado"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/tipo","Turquía 2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://dbpedia.org/ontology/wikiPageID",5993096
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",119729209
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/CompetitionMatches.aspx%3FID=562&CID=5212&PID=1169&type=LegList"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://dbpedia.org/ontology/wikiPageLength",12226
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012?oldid=119729209&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://dbpedia.org/ontology/abstract","La XXIII edición del Campeonato Europeo de Voleibol Femenino Sub-20 se llevó a cabo en Turquía del 18 al 26 de agosto. Los equipos nacionales compitieron por un cupo para el Campeonato Mundial de Voleibol Femenino Sub-20 de 2013 a realizarse en República Checa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-19_de_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-19_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012"
"http://dbpedia.org/resource/2012_Women's_Junior_European_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_Sub-20_de_2012"
