"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://www.w3.org/2000/01/rdf-schema#label","Sangre en la Calle del Turco"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://xmlns.com/foaf/0.1/name","Sangre en la calle del Turco"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2011"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_en_la_Calle_del_Turco"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Calvo_Poyato"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Plaza_&_Janés"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/fechaPublicación",2011
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/isbn",9788499897165
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/nombre","Sangre en la calle del Turco"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://es.dbpedia.org/property/páginas",528
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/wikiPageID",9579291
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/wikiPageRevisionID",130507194
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/isbn","9788499897165"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/numberOfPages",528
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_Calvo_Poyato"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/Sangre_en_la_Calle_del_Turco","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Plaza_&_Janes"
