"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Danzas de Navarra"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Danzas de Navarra"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danzas_españolas_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://dbpedia.org/ontology/wikiPageID",5965486
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",69172698
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danzas_de_Navarra?oldid=69172698&ns=14"
"http://es.dbpedia.org/resource/Jota_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra"
"http://es.dbpedia.org/resource/Jotas_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra"
"http://es.dbpedia.org/resource/Baile_de_la_Era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Navarra"
