"subject","predicate","object"
"http://dbpedia.org/resource/Maryam_al-Khawaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maryam_al-Khawaja"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://www.w3.org/2000/01/rdf-schema#label","Maryam al-Khawaja"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://www.w3.org/2000/01/rdf-schema#comment","Maryam Abdulhadi al-Khawaja (en árabe, مريم عبد الهادي الخواجة, nació el 26 de junio de 1987; es una bareiní, activista de derechos humanos. Es hija del activista de derechos humanos bareiní Abdulhadi al-Khawaja. Vicepresidenta del Centro de Bareiní para los Derechos Humanos (BCHR), ha ejercido la presidencia de esa organización, desde que su presidente, Nabeel Rajab, fue arrestado."
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv11q"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Baréin"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Baréin_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_derechos_civiles"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maryam_al-Khawaja"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://dbpedia.org/ontology/wikiPageID",6645654
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://dbpedia.org/ontology/wikiPageRevisionID",111543636
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maryam_al-Khawaja?oldid=111543636&ns=0"
"http://es.dbpedia.org/resource/Maryam_al-Khawaja","http://dbpedia.org/ontology/abstract","Maryam Abdulhadi al-Khawaja (en árabe, مريم عبد الهادي الخواجة, nació el 26 de junio de 1987; es una bareiní, activista de derechos humanos. Es hija del activista de derechos humanos bareiní Abdulhadi al-Khawaja. Vicepresidenta del Centro de Bareiní para los Derechos Humanos (BCHR), ha ejercido la presidencia de esa organización, desde que su presidente, Nabeel Rajab, fue arrestado. Ha estado activa participando en protestas y como voluntaria en las organizaciones de derechos humanos, desde que era un joven adolescente. Después de asistir a las manifestaciones a favor de la democracia en 2011, Maryam al-Khawaja se embarcó en una gira de conferencias en el extranjero. Durante esta gira, mantuvo reuniones con políticos del Reino Unido y habló ante el Consejo de Derechos Humanos de las Naciones Unidas en Ginebra.​ Con por lo menos 500 miembros destacados de la oposición detenidos en Bahrain, el BCHR le recomendó que se quedara en el extranjero dada la probabilidad de arresto si regresaba.​"
"http://es.wikipedia.org/wiki/Maryam_al-Khawaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maryam_al-Khawaja"
