"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Categoría:Excremento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Leche_materna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Categoría:Semen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Fluido_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Fluido_corporal_simulado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Legaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Fluido_extracelular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Mucofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Esputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Calostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Diuresis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Líquido_sinovial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Saliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Eructo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Tercer_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Líquido_cefalorraquídeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Sudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2000/01/rdf-schema#label","Fluidos corporales"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2004/02/skos/core#prefLabel","Fluidos corporales"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímica_clínica"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líquidos"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://dbpedia.org/ontology/wikiPageID",1458529
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://dbpedia.org/ontology/wikiPageRevisionID",65455098
"http://es.dbpedia.org/resource/Categoría:Fluidos_corporales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fluidos_corporales?oldid=65455098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sangre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Linfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Flatulencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Categoría:Vómito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Flema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Temperamento_galénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Líquido_amniótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Vérnix_caseoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Gotas_de_Flügge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Cerumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Pus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Humor_vítreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Lubricación_vaginal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Moco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Teoría_de_los_cuatro_humores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Bilis_de_oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Fluido_transcelular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Categoría:Orina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Humor_acuoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Serosidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Jugo_gástrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Bilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Lágrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Esmegma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Quimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/ATPasa_de_intercambio_hidrógeno-potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Líquido_intersticial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Eyaculación_femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Hidrolinfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Quilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
