"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Gabón"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Gabón"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://dbpedia.org/ontology/wikiPageID",4445840
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://dbpedia.org/ontology/wikiPageRevisionID",116668708
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Gabón?oldid=116668708&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Gabón"
