"subject","predicate","object"
"http://es.wikipedia.org/wiki/Who's_Missing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Who's_Missing"
"http://es.dbpedia.org/resource/Two's_Missing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Who's_Missing"
"http://es.dbpedia.org/resource/Two's_Missing","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Who's_Missing"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/2000/01/rdf-schema#label","Who's Missing"
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/2000/01/rdf-schema#comment","Who's Missing es un álbum recopilatorio del grupo británico The Who, publicado por la compañía discográfica MCA Records en noviembre de 1985. El álbum incluyó rarezas y canciones previamente inéditas del grupo, con notas escritas por el propio Pete Townshend. Su segunda parte, Two's Missing, fue publicada en abril de 1987. En diciembre de 2011, Who's Missing fue reeditado en Japón con varios temas extra procedentes de un disco extra anteriormente publicado con Then and Now! 1964-2004."
"http://es.dbpedia.org/resource/Who's_Missing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn2sy"
"http://es.dbpedia.org/resource/Who's_Missing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Who's_Missing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Who's_Missing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1985"
"http://es.dbpedia.org/resource/Who's_Missing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_The_Who"
"http://es.dbpedia.org/resource/Who's_Missing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who's_Missing"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/actual","Who's Missing"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Who_Collection"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/duración","2467.0"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/grabación",1965
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Who's_Missing","http://es.dbpedia.org/property/length","213.0"
