"subject","predicate","object"
"http://dbpedia.org/resource/Michael_(2011_Austrian_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_(película_de_2011)"
"http://es.wikipedia.org/wiki/Michael_(película_de_2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_(película_de_2011)"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","Michael (película de 2011)"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Michael es el primer largometraje como director del austriaco Markus Schleinzer, se estrenó el 14 de mayo de 2011 en el Festival de Cannes."
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkw4rl"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Michael"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Michael: Crónica de una Obsesión"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_(película_de_2011)"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Markus_Schleinzer"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/guion","Markus Schleinzer"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/montaje","Wolfgang Widerhofer"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/música","Lorenz Dangel"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Fuith"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Rauchenberger"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/sonido","Klaus Kellermann"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/título","Michael: Crónica de una Obsesión"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://es.dbpedia.org/property/títuloOriginal","Michael"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/wikiPageID",5423744
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",126644415
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Markus_Schleinzer"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Markus_Schleinzer"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_(película_de_2011)?oldid=126644415&ns=0"
"http://es.dbpedia.org/resource/Michael_(película_de_2011)","http://dbpedia.org/ontology/abstract","Michael es el primer largometraje como director del austriaco Markus Schleinzer, se estrenó el 14 de mayo de 2011 en el Festival de Cannes."
"http://es.dbpedia.org/resource/Michael_(película_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_(película_de_2011)"
