"subject","predicate","object"
"http://dbpedia.org/resource/Positive_youth_development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://www.w3.org/2000/01/rdf-schema#label","Desarrollo positivo adolescente"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://www.w3.org/2000/01/rdf-schema#comment","El desarrollo positivo adolescente es un modelo que promueve oportunidades a las y los adolescentes para desarrollar sus intereses y habilidades. No se enfoca en las carencias de las y los adolescentes o en prevenir conductas de riesgo como la violencia, el consumo de drogas o las prácticas sexuales de riesgo; sino en promover en esta etapa evolutiva las competencias y habilidades emocionales y sociales necesarias para la vida.​"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zbmr"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolescencia"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desarrollo_positivo_adolescente"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://dbpedia.org/ontology/wikiPageID",6826849
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://dbpedia.org/ontology/wikiPageRevisionID",117740924
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225184430/http:/www.nrcyd.ou.edu/publication-db/documents/2008-positive-youth-development-toolkit.pdf"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://dbpedia.org/ontology/wikiPageLength",7582
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desarrollo_positivo_adolescente?oldid=117740924&ns=0"
"http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente","http://dbpedia.org/ontology/abstract","El desarrollo positivo adolescente es un modelo que promueve oportunidades a las y los adolescentes para desarrollar sus intereses y habilidades. No se enfoca en las carencias de las y los adolescentes o en prevenir conductas de riesgo como la violencia, el consumo de drogas o las prácticas sexuales de riesgo; sino en promover en esta etapa evolutiva las competencias y habilidades emocionales y sociales necesarias para la vida.​"
"http://es.wikipedia.org/wiki/Desarrollo_positivo_adolescente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desarrollo_positivo_adolescente"
