"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Rommel"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Rommel (Stuttgart, 24 de diciembre de 1928 - ibídem, 7 de noviembre de 2013) fue un político alemán. Fue Oberbürgermeister (Alcalde) de Stuttgart desde 1974 hasta 1996. Fue uno de los más populares políticos locales de la Unión Demócrata Cristiana de Alemania. En 1974, Rommel se convirtió en el sucesor de Arnulf Klett como Oberbürgermeister (Alcalde) de Stuttgart al ganar el 58,5% de los votos en la segunda vuelta de las elecciones, derrotando a Peter Conradi del DOCUP. Fue reelegido después en la primera vuelta de las elecciones en 1982 con 69,8% y en 1990 con 71,7% de los votos."
"http://es.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d4p"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://xmlns.com/foaf/0.1/name","Manfred Rommel"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfred_Rommel"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/cargo","Alcalde de Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/final",1996
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/imagen","Manfred-rommel-2004.jpg"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/nombre","Manfred Rommel"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_de_Alemania"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnulf_Klett"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wolfgang_Schuster"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
