"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortodoxia_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton"
"http://es.dbpedia.org/resource/Esbozo_de_sensatez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2000/01/rdf-schema#label","Ensayos de G. K. Chesterton"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos de G. K. Chesterton"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_G._K._Chesterton"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://dbpedia.org/ontology/wikiPageID",6147192
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://dbpedia.org/ontology/wikiPageRevisionID",103801189
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_de_G._K._Chesterton?oldid=103801189&ns=14"
"http://es.dbpedia.org/resource/Mi_visión_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton"
"http://es.dbpedia.org/resource/El_hombre_eterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_G._K._Chesterton"
