"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/2000/01/rdf-schema#label","Edificio Ultonia"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/2000/01/rdf-schema#comment","La fachada neoclásica del edificio Ultonia está catalogada como patrimonio histórico-artístico de Gerona (Cataluña, España) por su estética monumentalista de posguerra. El edificio fue construido en 1941 en terrenos subastados por el ayuntamiento y donde se encontraba parte de la muralla de Gerona. Pese a que inicialmente tenía que albergar oficinas municipales, en 1962 se reconvirtió el edificio para darle un nuevo uso y abrir al público el Hotel Ultonia. Colindante a este, se ha inaugurado el Hotel Gran Ultonia en cuyo subsuelo se puede visitar un fragmento del baluarte de Santa Creu (Santa Cruz)."
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.985
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.82111
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1941"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_España"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gerona"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Ultonia"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://dbpedia.org/ontology/wikiPageID",4546874
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://dbpedia.org/ontology/wikiPageRevisionID",119369746
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.georss.org/georss/point","41.985 2.821111111111111"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Ultonia?oldid=119369746&ns=0"
"http://es.dbpedia.org/resource/Edificio_Ultonia","http://dbpedia.org/ontology/abstract","La fachada neoclásica del edificio Ultonia está catalogada como patrimonio histórico-artístico de Gerona (Cataluña, España) por su estética monumentalista de posguerra. El edificio fue construido en 1941 en terrenos subastados por el ayuntamiento y donde se encontraba parte de la muralla de Gerona. Pese a que inicialmente tenía que albergar oficinas municipales, en 1962 se reconvirtió el edificio para darle un nuevo uso y abrir al público el Hotel Ultonia. Colindante a este, se ha inaugurado el Hotel Gran Ultonia en cuyo subsuelo se puede visitar un fragmento del baluarte de Santa Creu (Santa Cruz)."
"http://es.wikipedia.org/wiki/Edificio_Ultonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Ultonia"
