"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polygonatum_multiflorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_ambigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_broteroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_govaniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_multiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_multiflora_var._ambigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Convallaria_multiflora_var._bracteata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_ambiguum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_bracteatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_govanianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_gussonei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_intermedium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonatum_multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/2000/01/rdf-schema#label","Polygonatum multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/2000/01/rdf-schema#comment","El sello de Salomón (Polygonatum multiflorum) es una planta de la familia de las liliáceas."
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv15s"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://xmlns.com/foaf/0.1/name","Polygonatum multiflorum"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygonatum"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Allioni"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1785"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Polygonatum_multiflorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygonatum_multiflorum"
