"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Judith Márquez Guzmán"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Judith Márquez Guzmán es una bióloga, investigadora y profesora mexicana. Entre otras investigaciones, Márquez ha destacado por su trabaja en la especie endémica Lacandonia Schismatica.​​​​"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalupe_Judith_Márquez_Guzmán"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://dbpedia.org/ontology/wikiPageID",9295583
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",125737572
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com.mx/citations%3Fuser=CdL1rvEAAAAJ&hl=es"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadalupe_Judith_Márquez_Guzmán?oldid=125737572&ns=0"
"http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán","http://dbpedia.org/ontology/abstract","Guadalupe Judith Márquez Guzmán es una bióloga, investigadora y profesora mexicana. Entre otras investigaciones, Márquez ha destacado por su trabaja en la especie endémica Lacandonia Schismatica.​​​​"
"http://es.wikipedia.org/wiki/Guadalupe_Judith_Márquez_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadalupe_Judith_Márquez_Guzmán"
