"subject","predicate","object"
"http://es.dbpedia.org/resource/Software_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Software_médico"
"http://es.dbpedia.org/resource/Software_médico","http://www.w3.org/2000/01/rdf-schema#label","Software médico"
"http://es.dbpedia.org/resource/Software_médico","http://www.w3.org/2000/01/rdf-schema#comment","El término software médico se refiere a aquellos programas informáticos que son utilizados para fines médicos. Se utilizan muchos dispositivos médicos para vigilar o controlar a los pacientes, en su mayoría controlados por software. Estos programas son productos sanitarios y deben cumplir la normativa de los mismos. Nótese que no todos los programas que se utilizan en el entorno médico son productos sanitarios."
"http://es.dbpedia.org/resource/Software_médico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d22g"
"http://es.dbpedia.org/resource/Software_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_médico"
"http://es.dbpedia.org/resource/Software_médico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_médico"
"http://es.dbpedia.org/resource/Software_médico","http://dbpedia.org/ontology/wikiPageID",1403641
"http://es.dbpedia.org/resource/Software_médico","http://dbpedia.org/ontology/wikiPageRevisionID",129184716
"http://es.dbpedia.org/resource/Software_médico","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Software_médico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_médico?oldid=129184716&ns=0"
"http://es.dbpedia.org/resource/Software_médico","http://dbpedia.org/ontology/abstract","El término software médico se refiere a aquellos programas informáticos que son utilizados para fines médicos. Se utilizan muchos dispositivos médicos para vigilar o controlar a los pacientes, en su mayoría controlados por software. Estos programas son productos sanitarios y deben cumplir la normativa de los mismos. Nótese que no todos los programas que se utilizan en el entorno médico son productos sanitarios."
"http://es.wikipedia.org/wiki/Software_médico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_médico"
"http://dbpedia.org/resource/Medical_software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_médico"
