"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolo_12","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_4","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_10","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_6","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://dbpedia.org/resource/Apollo_program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_11","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_7","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Módulo_de_mando_y_servicio","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_5","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.wikipedia.org/wiki/Programa_Apolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_13","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_14","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_15","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_16","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Apolo_8","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://www.w3.org/2000/01/rdf-schema#label","Programa Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Apolo fue un programa espacial tripulado desarrollado por Estados Unidos en la década de 1960 en el marco de la carrera espacial con la Unión Soviética durante la Guerra Fría. El proyecto comenzó en julio de 1960, cuando la agencia espacial estadounidense NASA anunció el programa, como continuación de las misiones Mercury, que tendría como objetivo el sobrevuelo tripulado de nuestro satélite para localizar una zona apropiada con vistas a un eventual alunizaje de astronautas, que cumpliría así el viejo sueño del viaje a la Luna por parte del ser humano. Esto se hizo finalmente realidad en julio de 1969, cuando la misión Apolo 11, comandada por Neil Armstrong, Edwin Aldrin, y Michael Collins alunizó por primera vez en el satélite terrestre."
"http://es.dbpedia.org/resource/Programa_Apolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3w"
"http://es.dbpedia.org/resource/Programa_Apolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Project_Apollo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Programa_Apolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_espaciales_tripulados"
"http://es.dbpedia.org/resource/Programa_Apolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/alt","La letra ""A"" dibujada con una trayectoria de una órbita translunar atravesándola; la Luna y la Tierra se muestran a ambos lados de la ""A"", con la cara del dios Apolo delineada sobre la Luna."
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/coste",""
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/duración",1961
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/estado","completado"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/fracasos",2
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Apollo_program.svg"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/lanzador",""
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Little_Joe_II"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Saturno_V"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Saturno_I"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Saturno_IB"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/nombre","Programa Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/pie","Insignia del programa Apolo"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/propósito","Alunizaje tripulado"
"http://es.dbpedia.org/resource/Programa_Apolo","http://es.dbpedia.org/property/éxitos",32
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageID",34340
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageRevisionID",127504234
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sti.nasa.gov/tto/apollo.htm"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrgorsky.wordpress.com/2013/09/30/como-y-porque-se-escogio-el-nombre-de-un-dios-para-el-programa-apolo/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://apollo.sese.asu.edu/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/apollo/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/expmoon/apollo_landings.html"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/afj/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://naukas.com/2012/04/18/disfrutando-los-logros-del-programa-apolo/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://airandspace.si.edu/explore-and-learn/topics/apollo/"
"http://es.dbpedia.org/resource/Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/apollo.html"
