"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_la_Provincia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_la_Provincia"
"http://es.dbpedia.org/resource/Calle_Imperial","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_la_Provincia"
"http://es.dbpedia.org/resource/Calle_Imperial","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Plaza_de_la_Provincia"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Provincia"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de la Provincia es un espacio público de la ciudad española de Madrid, ubicado en el barrio de Sol, en el distrito Centro."
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://xmlns.com/foaf/0.1/name","Plaza de la Provincia"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Atocha"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_la_Provincia"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/foto","Palacio de Santa Cruz - 01.jpg"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Sol_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/nombre","Plaza de la Provincia"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/wikiPageID",5806556
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/wikiPageRevisionID",126372169
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/routeDirection","Madrid"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/routeTypeAbbreviation","plaza urbana"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_la_Provincia?oldid=126372169&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_la_Provincia","http://dbpedia.org/ontology/abstract","La plaza de la Provincia es un espacio público de la ciudad española de Madrid, ubicado en el barrio de Sol, en el distrito Centro."
"http://es.dbpedia.org/resource/Plaza_de_Provincia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_la_Provincia"
