"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunodonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bunodonto"
"http://es.wikipedia.org/wiki/Bunodonto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunodonto"
"http://es.dbpedia.org/resource/Bunodonto","http://www.w3.org/2000/01/rdf-schema#label","Bunodonto"
"http://es.dbpedia.org/resource/Bunodonto","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía, se llaman bunodontos o bunodontes a los molares con  redondeadas y poco desarrolladas, como los primates, incluyendo al ser humano, los cerdos y los osos. Estos animales son generalmente omnívoros, y no necesitan de dientes muy desarrollados para romper las fibras vegetales, como los ungulados, que tienen dientes lofodontos o  (con crestas adicionales de esmalte entre las cúspides). Tanto los dientes lofodontos como selenodontos derivan evolutivamente de molares bunodontes. Aunque el número de cúspides es variable, generalmente hay cuatro principales en los molar superiores y cinco en los molares inferiores. En los molares superiores, el paracono, metacono, protocono e hipocono. En los molares inferiores, paracónico, metacónido, protocónido, hipocónido y entocónido. Además sue"
"http://es.dbpedia.org/resource/Bunodonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia"
"http://es.dbpedia.org/resource/Bunodonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dientes"
"http://es.dbpedia.org/resource/Bunodonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_vertebrados"
"http://es.dbpedia.org/resource/Bunodonto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunodonto"
"http://es.dbpedia.org/resource/Bunodonto","http://dbpedia.org/ontology/wikiPageID",2843098
"http://es.dbpedia.org/resource/Bunodonto","http://dbpedia.org/ontology/wikiPageRevisionID",127404833
"http://es.dbpedia.org/resource/Bunodonto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050129085840/http:/animaldiversity.ummz.umich.edu/site/topics/mammal_anatomy/tooth_introduction.html"
"http://es.dbpedia.org/resource/Bunodonto","http://dbpedia.org/ontology/wikiPageLength",4412
"http://es.dbpedia.org/resource/Bunodonto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bunodonto?oldid=127404833&ns=0"
"http://es.dbpedia.org/resource/Bunodonto","http://dbpedia.org/ontology/abstract","En anatomía, se llaman bunodontos o bunodontes a los molares con  redondeadas y poco desarrolladas, como los primates, incluyendo al ser humano, los cerdos y los osos. Estos animales son generalmente omnívoros, y no necesitan de dientes muy desarrollados para romper las fibras vegetales, como los ungulados, que tienen dientes lofodontos o  (con crestas adicionales de esmalte entre las cúspides). Tanto los dientes lofodontos como selenodontos derivan evolutivamente de molares bunodontes. Aunque el número de cúspides es variable, generalmente hay cuatro principales en los molar superiores y cinco en los molares inferiores. En los molares superiores, el paracono, metacono, protocono e hipocono. En los molares inferiores, paracónico, metacónido, protocónido, hipocónido y entocónido. Además suele una cúspide accesoria llamada hipoconúlido en el borde posterior de los molares inferiores. El paracónido tiende a perderse. ​ El hipocono, la cúspide lingual posterior de los molares superiores, ha aparecido numerosas veces en la evolución de los mamíferos. El nombre ""hipocono"" refiere más específicamente a una cúspide accesoria muy desarrollada del borde posterior (o postcíngulo) del diente. En el caso de cúspides que pasan a ocupar el mismo lugar pero tienen otros orígenes, se habla de ""pseudohipocono"". ​​ El nombre de mastodonte, aplicado a diversos proboscidios primitivos deriva de sus molares bunodontos (mamelonares),​ por la forma redondeada de las cúspides: del griego μαστός [mastós], «mama», y ὀδόντος [odóntos], «diente».​"
