"subject","predicate","object"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://www.w3.org/2000/01/rdf-schema#label","Habitabilidad en sistemas de enanas amarillas"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://www.w3.org/2000/01/rdf-schema#comment","La habitabilidad en sistemas de enanas amarillas define la aptitud para la vida de los exoplanetas pertenecientes a estrellas de este tipo. Estos sistemas son objeto de estudio entre la comunidad científica por ser considerados los más idóneos para albergar organismos vivos junto a los pertenecientes a estrellas de tipo K.​"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_del_espacio"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiología"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habitabilidad_en_sistemas_de_enanas_amarillas"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellido","Ulmschneider"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellido","Perryman"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellidos","Kasting"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellidos","Reynolds"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellidos","Heller"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellidos","Armstrong"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/apellidos","Whitmire"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/edición","segunda"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","James F."
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","Ray T."
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","Daniel P."
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Habitabilidad_en_sistemas_de_enanas_amarillas","http://es.dbpedia.org/property/número",101
