"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Dryden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Dryden","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Klaus_Nomi_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Klaus_Nomi_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Samuel_Johnson","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Samuel_Johnson","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/John_Dryden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Henry_Fielding","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/Henry_Fielding","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/John_Dryden"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Dryden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
