"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faustina_Pignatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustina_Pignatelli"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/2000/01/rdf-schema#label","Faustina Pignatelli"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/2000/01/rdf-schema#comment","Faustina Pignatelli Carafa,  (Nápoles 1705, ibidem, 1785), fue una científica italiana. Fue la segunda mujer en ser elegida miembro de la  (1732). En el año 1734 publicó el Problemata Mathematica. Tras su matrimonio con el poeta Francesco Domenico  en 1724, recibió el principado de Colubrano como dote de su padre. Junto a su hermano Peter, fue educada por , y fue fundamental en la introducción de las teorías de Isaac Newton en Nápoles. Fue una participante importante en el debate científico en Italia y mantenía correspondencia con la Academia Francesa de Ciencias.  la mencionó como una matemática dotada en la Academia de Ciencias en Bolonia en 1745."
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Italia"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faustina_Pignatelli"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://dbpedia.org/ontology/wikiPageID",7779940
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://dbpedia.org/ontology/wikiPageRevisionID",127893449
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienzaa2voci.unibo.it/biografie/84-pignatelli-carafa-faustina-principessa-di"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faustina_Pignatelli?oldid=127893449&ns=0"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://dbpedia.org/ontology/abstract","Faustina Pignatelli Carafa,  (Nápoles 1705, ibidem, 1785), fue una científica italiana. Fue la segunda mujer en ser elegida miembro de la  (1732). En el año 1734 publicó el Problemata Mathematica. Tras su matrimonio con el poeta Francesco Domenico  en 1724, recibió el principado de Colubrano como dote de su padre. Junto a su hermano Peter, fue educada por , y fue fundamental en la introducción de las teorías de Isaac Newton en Nápoles. Fue una participante importante en el debate científico en Italia y mantenía correspondencia con la Academia Francesa de Ciencias.  la mencionó como una matemática dotada en la Academia de Ciencias en Bolonia en 1745."
"http://dbpedia.org/resource/Faustina_Pignatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faustina_Pignatelli"
