"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Kohlhase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Kohlhase"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://www.w3.org/2000/01/rdf-schema#label","Hans Kohlhase"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://www.w3.org/2000/01/rdf-schema#comment","Hans Kohlhase (c. 1500-1540), nacido en , fue una figura histórica alemana sobre quien existe alguna controversia de su personalidad. Era un comerciante, y no, como se supone a veces, un chalán, y vivió en  en Brandenburgo (Berlín de hoy). Kohlhase es principalmente conocido como el héroe de la novela de Heinrich von Kleist, , del cual se han hecho dos películas,  en 1969, y  en 2013."
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w20q"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Kohlhase"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://dbpedia.org/ontology/wikiPageID",6428612
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://dbpedia.org/ontology/wikiPageRevisionID",117613212
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Kohlhase?oldid=117613212&ns=0"
"http://es.dbpedia.org/resource/Hans_Kohlhase","http://dbpedia.org/ontology/abstract","Hans Kohlhase (c. 1500-1540), nacido en , fue una figura histórica alemana sobre quien existe alguna controversia de su personalidad. Era un comerciante, y no, como se supone a veces, un chalán, y vivió en  en Brandenburgo (Berlín de hoy). En octubre de 1532, según dice la historia, mientras que iba hacia la feria de Leipzig, fue atacado y sus caballos fueron tomados por los siervos de un noble sajón, . Como consecuencia de la demora, el comerciante sufrió algunas pérdidas de negocios en la feria y a su regreso se negó a pagar la fuerte suma que Zaschwitz reclamaba para la devolución de los caballos. En cambio Kohlhase solicitó una importante cantidad de dinero como compensación por su pérdida, y al no lograr esto, invocó la ayuda de su soberano, el elector de Brandeburgo. No obstante al considerar que no podía recuperar sus caballos, pagó la suma requerida por Zaschwitz, pero se reservó a sí mismo el derecho a tomar medidas adicionales. Entonces incapaz de obtener reparación en los tribunales de justicia, el comerciante, en un Fehdebrief, lanzó un reto, no sólo a su agresor sino a toda Sajonia. Pronto se le atribuyeron actos ilegales, y después de haber fallado en resolver la disputa, el elector de Sajonia, Juan Federico I, fijó un precio a la cabeza del comerciante enojado. Kohlhase ahora buscó venganza en serio. Reunió a su alrededor una banda de criminales y forajidos, que sembró el terror en todo el territorio de Sajonia; robaron a los viajeros, quemaron pueblos y ciudades fueron saqueadas. Durante algún tiempo las autoridades prácticamente fueron impotentes para detener los atropellos, pero en marzo de 1540 Kohlhase y su principal socio, Georg Nagelschmidt, fueron capturados, y el día 22 de ese mes fueron rotos en la rueda en Berlín. Kohlhase es principalmente conocido como el héroe de la novela de Heinrich von Kleist, , del cual se han hecho dos películas,  en 1969, y  en 2013."
"http://dbpedia.org/resource/Hans_Kohlhase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Kohlhase"
