"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Ventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Ventura"
"http://dbpedia.org/resource/André_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/2000/01/rdf-schema#label","André Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","André Claro Amaral Ventura (Algueirão - Mem Martins, Lisboa, 1983) es un comentarista deportivo, profesor universitario​ y político portugués. Desde octubre de 2019 es diputado de la Asamblea de la República por Lisboa. Su escaño supuso la entrada de la ultraderecha en el hemiciclo luso.​"
"http://es.dbpedia.org/resource/André_Ventura","http://xmlns.com/foaf/0.1/name","André Claro Amaral Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://xmlns.com/foaf/0.1/name","André Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Portugal"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Portugal"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Portugal"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintrenses"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_globalización"
"http://es.dbpedia.org/resource/André_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_Demócrata_(Portugal)"
"http://es.dbpedia.org/resource/André_Ventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nueva_de_Lisboa"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea de la República"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/cargo","Presidente de Chega!"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/escudo","Coat of arms of Portugal.svg"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/escudo","Logo Chega!.png"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/fechaDeNacimiento",1983
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/imagen","André Ventura .jpg"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Algueirão_-_Mem_Martins"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/nombre","André Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/nombreCompleto","André Claro Amaral Ventura"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Chega!"
"http://es.dbpedia.org/resource/André_Ventura","http://es.dbpedia.org/property/tamaño",195
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Algueirão"
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/wikiPageID",9122203
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",130401851
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/wikiPageLength",3925
"http://es.dbpedia.org/resource/André_Ventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Ventura?oldid=130401851&ns=0"
"http://es.dbpedia.org/resource/André_Ventura","http://dbpedia.org/ontology/abstract","André Claro Amaral Ventura (Algueirão - Mem Martins, Lisboa, 1983) es un comentarista deportivo, profesor universitario​ y político portugués. Desde octubre de 2019 es diputado de la Asamblea de la República por Lisboa. Su escaño supuso la entrada de la ultraderecha en el hemiciclo luso.​"
"http://es.dbpedia.org/resource/Chega!","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_2019","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/André_Claro_Amaral_Ventura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/Bastaǃ_(coalición)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/Bastaǃ_(coalición)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/André_Ventura"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Portugal_de_2021","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/André_Ventura"
