"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Premijer_Liga_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Bosnia y Herzegovina 2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Premijer Liga Bosnia y Herzegovina 2014-15 (Premijer Liga BH Telecom por motivos de patrocinio​) fue la edición número 21 de la Premijer Liga. Inició el 8 de agosto del 2014 y finalizó el 30 de mayo de 2015."
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://xmlns.com/foaf/0.1/name","Premijer Liga 2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Premijer_Liga"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2013-14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Mladost_Velika_Obarska"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/NK_Zvijezda_Gradačac"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/est","Riad Bajić"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/etiqueta","Localización equipos Premijer Liga 2014–15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/goles",285
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/nombre","Premijer Liga 2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/partidos",120
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/FK_Sarajevo"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fudbalski_Klub_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/HŠK_Zrinjski_Mostar"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://dbpedia.org/ontology/wikiPageID",6878797
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",128098940
