"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Caso Luis Espinoza"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","El caso Luis Espinoza, también conocido como desparición de Luis Espinoza o asesinato de Luis Espinoza es una investigación argentina tras la desaparición y posterior descubrimiento del cuerpo de un ciudadano argentino, asesinado a manos de la policía en la provincia de Tucumán. La opinión pública del momento trazó similitudes entre este caso y el de Santiago Maldonado.​​​​ En junio de 2020, la ONU, a través de la ACNUDH, inició una investigación sobre el homicidio.​​"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2020"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Alberto_Fernández"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Argentina"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_durante_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Luis_Espinoza"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/armas","Pistola 9 mm Jericho 941"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/blanco","Luis Armando Espinoza"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/lugar","Monteagudo, Tucumán"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/mbansed","Exceso de fuerza en un operativo policial"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/muertos","Luis Armando Espinoza"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/móvil","Violencia policial"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/perpetrador","José Morales"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/tipo","Homicidio"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://es.dbpedia.org/property/título","Caso Luis Espinoza"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://dbpedia.org/ontology/wikiPageID",9447380
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",130432976
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://dbpedia.org/ontology/wikiPageLength",12822
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Luis_Espinoza?oldid=130432976&ns=0"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://dbpedia.org/ontology/abstract","El caso Luis Espinoza, también conocido como desparición de Luis Espinoza o asesinato de Luis Espinoza es una investigación argentina tras la desaparición y posterior descubrimiento del cuerpo de un ciudadano argentino, asesinado a manos de la policía en la provincia de Tucumán. La opinión pública del momento trazó similitudes entre este caso y el de Santiago Maldonado.​​​​ En junio de 2020, la ONU, a través de la ACNUDH, inició una investigación sobre el homicidio.​​"
"http://es.wikipedia.org/wiki/Caso_Luis_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Luis_Espinoza"
