"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lotus_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotus_(canción)"
"http://es.dbpedia.org/resource/At_My_Most_Beautiful","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lotus_(canción)"
"http://es.dbpedia.org/resource/At_My_Most_Beautiful","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lotus_(canción)"
"http://es.dbpedia.org/resource/Daysleeper","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Lotus_(canción)"
"http://es.dbpedia.org/resource/Daysleeper","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lotus_(canción)"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (canción)"
"http://es.dbpedia.org/resource/Lotus_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Lotus es una canción del grupo estadounidense R.E.M., es el segundo sencillo de su álbum Up lanzado en 1998."
