"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Bío-Bío_(1875-1974)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Provincia_de_Biobío_(1875-1974)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bío-Bío (1875-1974)"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Bío-Bío​ (o provincia de Biobío) fue una de las divisiones administrativas de Chile existente hasta 1974."
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/aclaraciónMapa","Bío-Bío en 1903"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/añoFin",1974
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/añoInicio",1875
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/bandera","Flag of Chile.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/banderaP","Flag of Chile.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/banderaS","Flag of Chile.svg"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Los_Ángeles_(Chile)"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/mapa","Mapa No. 28. Provincia de Bio-Bio-7930035.jpg"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/nombreOficial","Bío-Bío"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/p","Departamento de Nacimiento"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/p","Departamento de La Laja"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/s","Provincia de Biobío"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://dbpedia.org/ontology/wikiPageID",8612060
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://dbpedia.org/ontology/wikiPageRevisionID",122155120
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://dbpedia.org/ontology/wikiPageLength",3405
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Bío-Bío_(1875-1974)?oldid=122155120&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)","http://dbpedia.org/ontology/abstract","La provincia de Bío-Bío​ (o provincia de Biobío) fue una de las divisiones administrativas de Chile existente hasta 1974."
"http://es.dbpedia.org/resource/Santa_Fe_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Estación_de_la_Rinconada_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)"
"http://es.dbpedia.org/resource/Antigua_provincia_de_Biobío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Bío-Bío_(1875-1974)"
