"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bastide-Pradines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Le_Clapier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Saint-Juéry_(Aveyron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Millau"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Millau es un distrito (en francés arrondissement) de Francia, que se localiza en el departamento Aveyron, de la región Mediodía-Pirineos (en francés Midi-Pyrénées). Cuenta con 101 comunas. Es el más oriental y más meridional de los distritos del departamento. Tiene una superficie de 3467,3 km², el segundo distrito en superficie del departamento. Su población, en 2012, es de 70 742 y su densidad de población es de 20,4 habitantes/km².​"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095gn8"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://xmlns.com/foaf/0.1/name","Distrito de Millau"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://xmlns.com/foaf/0.1/name","Distrito de Millau en Aveyron"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Aveyron"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/mapa","Aveyron - Millau arrondissement.svg"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/nombreCompleto","Distrito de Millau"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/pieMapa","Distrito de Millau en Aveyron"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/población",70742
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/subdivisión",101
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/superficie",34673
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/superior",121
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Distrito_de_Millau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
