"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shaw_Bears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaw_Bears"
"http://es.dbpedia.org/resource/Shaw_Bears","http://www.w3.org/2000/01/rdf-schema#label","Shaw Bears"
"http://es.dbpedia.org/resource/Shaw_Bears","http://www.w3.org/2000/01/rdf-schema#comment","Shaw Bears, (español: los Osos de Shaw) es el nombre de los equipos deportivos de la , situada en Raleigh, Carolina del Norte. Los equipos de los Bears participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde su fundación en 1912 de la Central Intercollegiate Athletic Association."
"http://es.dbpedia.org/resource/Shaw_Bears","http://xmlns.com/foaf/0.1/homepage","http://www.shawbears.com/"
"http://es.dbpedia.org/resource/Shaw_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Shaw_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Shaw_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Shaw_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Shaw_Bears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaw_Bears"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/apodo","Bears"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/color","Blanco"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/color","Granate"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/color","#800000"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/directorDeportivo","Marcus Clarke"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/equiposFemeninos",7
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/equiposMasculinos",5
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/estadio","Durham County Stadium"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/hex",800000
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/hex","ffffff"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/imagen","Carlos - 2.png"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/nombre","Shaw Bears"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/tamañoimagen",160
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Shaw"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/web","www.shawbears.com/"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/pabellón","C.C. Spaulding Gym"
"http://es.dbpedia.org/resource/Shaw_Bears","http://dbpedia.org/ontology/wikiPageID",6939255
"http://es.dbpedia.org/resource/Shaw_Bears","http://dbpedia.org/ontology/wikiPageRevisionID",118460541
"http://es.dbpedia.org/resource/Shaw_Bears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shawbears.com/landing/index"
"http://es.dbpedia.org/resource/Shaw_Bears","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Shaw_Bears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaw_Bears?oldid=118460541&ns=0"
"http://es.dbpedia.org/resource/Shaw_Bears","http://dbpedia.org/ontology/abstract","Shaw Bears, (español: los Osos de Shaw) es el nombre de los equipos deportivos de la , situada en Raleigh, Carolina del Norte. Los equipos de los Bears participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde su fundación en 1912 de la Central Intercollegiate Athletic Association."
