"subject","predicate","object"
"http://dbpedia.org/resource/Halide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halogenuro"
"http://es.wikipedia.org/wiki/Halogenuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Bromuro_de_litio","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Bromuro_de_sodio","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Halogenuro","http://www.w3.org/2000/01/rdf-schema#label","Halogenuro"
"http://es.dbpedia.org/resource/Halogenuro","http://www.w3.org/2000/01/rdf-schema#comment","Un halogenuro o haluro, (derivado del nombre griego halos = sal; en inglés ) es un compuesto binario en el cual una parte es un átomo halógeno y la otra es un elemento, catión o grupo funcional que es menos electronegativo que el halógeno. Según el átomo halógeno que forma el haluro este puede ser un fluoruro, cloruro, bromuro o yoduro, todos elementos del grupo XVII en estado de oxidación -1. Sus características químicas y físicas se suelen parecer para el cloruro hasta el yoduro siendo una excepción el fluoruro."
"http://es.dbpedia.org/resource/Halogenuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jp7n"
"http://es.dbpedia.org/resource/Halogenuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halogenuros"
"http://es.dbpedia.org/resource/Halogenuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halogenuro"
"http://es.dbpedia.org/resource/Halogenuro","http://dbpedia.org/ontology/wikiPageID",138059
"http://es.dbpedia.org/resource/Halogenuro","http://dbpedia.org/ontology/wikiPageRevisionID",126657030
"http://es.dbpedia.org/resource/Halogenuro","http://dbpedia.org/ontology/wikiPageLength",5877
"http://es.dbpedia.org/resource/Halogenuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halogenuro?oldid=126657030&ns=0"
"http://es.dbpedia.org/resource/Halogenuro","http://dbpedia.org/ontology/abstract","Un halogenuro o haluro, (derivado del nombre griego halos = sal; en inglés ) es un compuesto binario en el cual una parte es un átomo halógeno y la otra es un elemento, catión o grupo funcional que es menos electronegativo que el halógeno. Según el átomo halógeno que forma el haluro este puede ser un fluoruro, cloruro, bromuro o yoduro, todos elementos del grupo XVII en estado de oxidación -1. Sus características químicas y físicas se suelen parecer para el cloruro hasta el yoduro siendo una excepción el fluoruro. Pueden ser formados directamente desde los elementos o a partir del ácido HX (X = F, Cl, Br, I) correspondiente con una base. Todos los metales del Grupo 1 forman haluros con los halógenos, los cuales son sólidos blancos. Un ion haluro un átomo halógeno que posee una carga negativa, como el fluoruro (F-) o cloruro (Cl-). Tales iones se encuentran presentes en todas las sales iónicas de haluro. Los haluros metálicos son utilizados en lámparas de descarga de alta intensidad, llamadas también lámparas de haluro metálico, como las que se utilizan actualmente en el alumbrado público. Estas son más eficientes que las lámparas de vapor de mercurio, y producen un color de luz más puro que el anaranjado producido por las lámparas de vapor de sodio. Los haluros de alquilo son compuestos orgánicos comunes del tipo R-X, que contienen un grupo alquilo (R) enlazado covalentemente a un halógeno (X). Los pseudohaluros son iones poliatómicos similares a los haluros tanto en su carga como en su reactividad. Ejemplos comunes son NNN-, CNO- (cianato) y CN- (cianuro)."
"http://es.dbpedia.org/resource/Halogenuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Haluro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Haluro_metálico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenuro"
"http://es.dbpedia.org/resource/Haluros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenuro"
