"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/2000/01/rdf-schema#label","Josep Vendrell Gardeñes"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/2000/01/rdf-schema#comment","Josep Vendrell Gardeñes (Camarasa, 11 de julio de 1968) es un político español, diputado por ICV-EUiA en el Parlamento de Cataluña y diputado en el Congreso en la XI y XII Legislaturas. Es licenciado en Historia Contemporánea por la Universidad de Barcelona (1991) y máster en Políticas Públicas y Sociales por la Universidad Pompeu Fabra (2002)."
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_En_Comú_Podem"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Vendrell_Gardeñes"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://es.dbpedia.org/property/cargo","Diputado en el Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://es.dbpedia.org/property/escudo","Seal of the Generalitat of Catalonia.svg"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://dbpedia.org/ontology/wikiPageID",7991868
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://dbpedia.org/ontology/wikiPageRevisionID",122575926
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Vendrell_Gardeñes?oldid=122575926&ns=0"
"http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes","http://dbpedia.org/ontology/abstract","Josep Vendrell Gardeñes (Camarasa, 11 de julio de 1968) es un político español, diputado por ICV-EUiA en el Parlamento de Cataluña y diputado en el Congreso en la XI y XII Legislaturas. Es licenciado en Historia Contemporánea por la Universidad de Barcelona (1991) y máster en Políticas Públicas y Sociales por la Universidad Pompeu Fabra (2002)."
"http://es.dbpedia.org/resource/Joan_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes"
"http://es.dbpedia.org/resource/Joan_Herrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Josep_Vendrell_Gardeñes"
