"subject","predicate","object"
"http://es.dbpedia.org/resource/Kur","http://www.w3.org/2000/01/rdf-schema#label","Kur"
"http://es.dbpedia.org/resource/Kur","http://www.w3.org/2000/01/rdf-schema#comment","En mitología sumeria, Kur, fue una serpiente dragón de aspecto monstruoso. El significado etimológico de Kur es ""montaña"". Dice la leyenda que vivía en el inframundo y que había raptado a Ereshkigal, reino del cual ella se convirtió en reina. Aparentemente él habría sido un Anunnaki, hermano de Ereshkigal, de Enki y de Enlil. 
*  Datos: Q629219"
"http://es.dbpedia.org/resource/Kur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krm9"
"http://es.dbpedia.org/resource/Kur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Kur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Kur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Kur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Kur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kur"
"http://es.dbpedia.org/resource/Kur","http://dbpedia.org/ontology/wikiPageID",864673
"http://es.dbpedia.org/resource/Kur","http://dbpedia.org/ontology/wikiPageRevisionID",117589807
"http://es.dbpedia.org/resource/Kur","http://dbpedia.org/ontology/wikiPageLength",502
"http://es.dbpedia.org/resource/Kur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kur?oldid=117589807&ns=0"
"http://es.dbpedia.org/resource/Kur","http://dbpedia.org/ontology/abstract","En mitología sumeria, Kur, fue una serpiente dragón de aspecto monstruoso. El significado etimológico de Kur es ""montaña"". Dice la leyenda que vivía en el inframundo y que había raptado a Ereshkigal, reino del cual ella se convirtió en reina. Aparentemente él habría sido un Anunnaki, hermano de Ereshkigal, de Enki y de Enlil. 
*  Datos: Q629219"
"http://es.wikipedia.org/wiki/Kur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kur"
"http://dbpedia.org/resource/Kur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kur"
