"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Elecciones del Consejo de Seguridad de las Naciones Unidas de 2010"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones del Consejo de Seguridad de Naciones Unidas de 2010 se realizaron en octubre de dicho año,​ durante la 65º sesión de la Asamblea General de Naciones Unidas, celebrada en la Sede de la Organización de las Naciones Unidas en Nueva York. Las elecciones tuvieron por objetivo designar cinco puestos de miembros no permanentes en el Consejo de Seguridad de la ONU para mandatos de dos años que comenzaron desde el 1 de enero de 2011.​"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0kmz"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2010"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://es.dbpedia.org/property/cargo","Miembros"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://es.dbpedia.org/property/diagrama","Archivo:UNSC members 2011.png"
"http://es.dbpedia.org/resource/Elecciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_de_2010","http://es.dbpedia.org/property/diagramaTamaño",300
