"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_Guillet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Cazin"
"http://es.wikipedia.org/wiki/Marie_Cazin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Cazin"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/2000/01/rdf-schema#label","Marie Cazin"
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/2000/01/rdf-schema#comment","Marie Cazin (nacida Guillet, Paimboeuf, 1845 - Boulogne-sur-Mer, 18 de marzo de 1924) fue una escultora, pintura y decoradora francesa. Fue la esposa de ."
"http://es.dbpedia.org/resource/Marie_Cazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fz10"
"http://es.dbpedia.org/resource/Marie_Cazin","http://xmlns.com/foaf/0.1/name","Marie Cazin"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decoradores_de_Francia"
"http://es.dbpedia.org/resource/Marie_Cazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Marie_Cazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Cazin"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/fechaDeNacimiento",1845
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Boulogne-sur-Mer"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Équihen-Plage"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paimbœuf"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/nombre","Marie Cazin"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/nombreDeNacimiento","Marie Guillet"
"http://es.dbpedia.org/resource/Marie_Cazin","http://es.dbpedia.org/property/área","escultura, pintura, decoración"
"http://es.dbpedia.org/resource/Marie_Cazin","http://dbpedia.org/ontology/wikiPageID",5280217
"http://es.dbpedia.org/resource/Marie_Cazin","http://dbpedia.org/ontology/wikiPageRevisionID",127773578
"http://es.dbpedia.org/resource/Marie_Cazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=CAZIN%20Marie%20&DOM=All%2f&REL_SPECIFIC=3"
