"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Paseyro"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Paseyro (Mercedes, Uruguay, 1926 - París, Francia, 5 de febrero de 2009) fue un escritor, poeta integrante de la generación del 45 y diplomático franco-uruguayo."
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0q_k"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Francia"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Paseyro"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageID",1547895
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageRevisionID",130344959
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageExternalLink","http://letras-uruguay.espaciolatino.com/paseyro_ricardo/index.htm"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118082739/http:/www.librairie-compagnie.fr/rio_plata/p/paseyro.htm"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112062220/http:/www.revista.agulha.nom.br/bh2paseyro.htm"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/wikiPageLength",3543
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Paseyro?oldid=130344959&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Paseyro","http://dbpedia.org/ontology/abstract","Ricardo Paseyro (Mercedes, Uruguay, 1926 - París, Francia, 5 de febrero de 2009) fue un escritor, poeta integrante de la generación del 45 y diplomático franco-uruguayo."
"http://es.wikipedia.org/wiki/Ricardo_Paseyro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Paseyro"
"http://dbpedia.org/resource/Ricardo_Paseyro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Paseyro"
