"subject","predicate","object"
"http://es.dbpedia.org/resource/Symbian_S60","http://www.w3.org/2000/01/rdf-schema#label","Symbian S60"
"http://es.dbpedia.org/resource/Symbian_S60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pq99"
"http://es.dbpedia.org/resource/Symbian_S60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symbian_S60"
"http://es.dbpedia.org/resource/Symbian_S60","http://dbpedia.org/ontology/wikiPageID",2759076
"http://es.dbpedia.org/resource/Symbian_S60","http://dbpedia.org/ontology/wikiPageRevisionID",28495911
"http://es.dbpedia.org/resource/Symbian_S60","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_S60"
"http://es.dbpedia.org/resource/Symbian_S60","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Symbian_S60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symbian_S60?oldid=28495911&ns=0"
"http://es.wikipedia.org/wiki/Symbian_S60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symbian_S60"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Symbian_S60"
