"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eficiencia_algorítmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eficiencia_algorítmica"
"http://dbpedia.org/resource/Efficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eficiencia_algorítmica"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://www.w3.org/2000/01/rdf-schema#label","Eficiencia algorítmica"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://www.w3.org/2000/01/rdf-schema#comment","En Ciencias de la Computación, el término eficiencia algorítmica es usado para describir aquellas propiedades de los algoritmos que están relacionadas con la cantidad de recursos utilizados por el algoritmo. Un algoritmo debe ser analizado para determinar el uso de los recursos que realiza. La eficiencia algorítmica puede ser vista como análogo a la ingeniería de productividad de un proceso repetitivo o continuo."
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimización_de_software"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_algoritmos"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejidad_computacional"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_asintótico"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eficiencia_algorítmica"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageID",6100210
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageRevisionID",128485535
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/j.compedu.2003.07.004"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/news%3FactionBar=&articleID=590198259&ids=0NdjgSd3wOejkIc3cPej0VczARb3ARczwVcj0VdiMVczcUcP8OejkIc3gTdj0TczAR&aag=true&freq=weekly&trk=eml-tod-b-ttle-96"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507182114/http:/cgjennings.ca/fjs/index.html"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ff647790.aspx"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121230220150/http:/www.dailymotion.com/video/xn8cg8_ted-talk-kevin-slavin-how-algorithms-shape-our-world_tech%23.UNqz4axdxlM"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/wikiPageLength",26064
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eficiencia_algorítmica?oldid=128485535&ns=0"
"http://es.dbpedia.org/resource/Eficiencia_algorítmica","http://dbpedia.org/ontology/abstract","En Ciencias de la Computación, el término eficiencia algorítmica es usado para describir aquellas propiedades de los algoritmos que están relacionadas con la cantidad de recursos utilizados por el algoritmo. Un algoritmo debe ser analizado para determinar el uso de los recursos que realiza. La eficiencia algorítmica puede ser vista como análogo a la ingeniería de productividad de un proceso repetitivo o continuo. Con el objetivo de lograr una eficiencia máxima se quiere minimizar el uso de recursos. Sin embargo, varias medidas (e.g. complejidad temporal, complejidad espacial) no pueden ser comparadas directamente, luego, cuál de dos algoritmos es considerado más eficiente, depende de cuál medida de eficiencia se está considerando como prioridad, e.g. la prioridad podría ser obtener la salida del algoritmo lo más rápido posible, o que minimice el uso de la memoria, o alguna otra medida particular. Note que este artículo no trata de optimización, concepto que es abordado en optimización de programas, compiladores de optimización, , optimización de códigos orientados a objetos, etc. El término optimización en sí puede causar confusión, ya que todo lo que generalmente se puede hacer es en realidad una 'mejora'."
"http://es.dbpedia.org/resource/Eficiencia_Algorítmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eficiencia_algorítmica"
"http://dbpedia.org/resource/Algorithmic_efficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eficiencia_algorítmica"
