"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyril_Detremmerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyril_Detremmerie"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/2000/01/rdf-schema#label","Cyril Detremmerie"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Detremmerie (Mouscron, 20 de junio de 1985-Virton, 29 de enero de 2016)​ fue un futbolista belga que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://xmlns.com/foaf/0.1/name","Cyril Detremmerie"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Excelsior_Virton"
"http://es.dbpedia.org/resource/Cyril_Detremmerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
