"subject","predicate","object"
"http://es.dbpedia.org/resource/Broken_(segunda_parte)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/La_princesa_y_el_guerrero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Las_partículas_elementales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Las_partículas_elementales_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Che_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Che_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Corre,_Lola,_corre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Corre,_Lola,_corre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Blow_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Blow_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/The_Bourne_Identity","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/The_Bourne_Identity","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/The_Bourne_Supremacy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/The_Bourne_Supremacy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Almas_perdidas_en_la_ciudad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Almas_perdidas_en_la_ciudad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Derek_Richardson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Todo_lo_que_quiero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Todo_lo_que_quiero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.wikipedia.org/wiki/Franka_Potente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/2000/01/rdf-schema#label","Franka Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/2000/01/rdf-schema#comment","Franka Potente (Münster, Alemania; 22 de julio de 1974) es una actriz y cantante alemana. Debutó en la película Nach Fünf im Urwald (1995) y consiguió mayor reconocimiento por Corre, Lola, corre (1998). Los mayores galardones recibidos en su país fueron gracias a Corre, Lola, corre y el telefilme Opernball (1998). Después de cinco años de interpretar con éxito papeles en el cine alemán, Potente consiguió papeles en Estados Unidos como el de Barbara Buckley en Blow (2001) y como la coprotagonista en la saga Bourne."
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c23m"
"http://es.dbpedia.org/resource/Franka_Potente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://xmlns.com/foaf/0.1/name","Franka Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Münster"
"http://es.dbpedia.org/resource/Franka_Potente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Franka_Potente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Franka_Potente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Franka_Potente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franka_Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/añoDebut",1995
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Derek_Richardson"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/hijos","Polly Richardson"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/imagen","Franka Potente.jpg"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/imdb",4376
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/lugarDeNacimiento","Münster Alemania"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/nombre","Franka Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/nombreDeNacimiento","Franka Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/pareja","Tom Tykwer"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/sitioWeb","www.franka-potente.org"
"http://es.dbpedia.org/resource/Franka_Potente","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/wikiPageID",431995
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/wikiPageRevisionID",129387152
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/wikiPageLength",12369
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/birthName","Franka Potente"
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Franka_Potente","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Derek_Richardson"
