"subject","predicate","object"
"http://es.dbpedia.org/resource/Fadlala_Akabani_Hneide","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Beato"
"http://es.dbpedia.org/resource/Fadlala_Akabani_Hneide","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Luis_Beato"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/2000/01/rdf-schema#label","José Luis Beato"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Beato González (16 de noviembre de 1963). Secretario de Desarrollo Económico de la Ciudad de México. De 1983 a 1991, se desempeñó en España como empresario constructor en el sector de vienda. A partir 1991 se traslada a nuestro país y vive de manera ininterrumpida en la CDMX hasta la fecha, donde se ha desarrollado como empresario propietario de pequeñas empresas en las áreas de instalación y mantenimiento de calderas, emisiones a la atmósfera, estudios ambientales y programas de protección civil de 1991 a 2002, así como en la automatización y seguridad industrial en la venta de sensores de proximidad de 2001 a la fecha."
"http://es.dbpedia.org/resource/José_Luis_Beato","http://xmlns.com/foaf/0.1/name","José Luis Beato González"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_del_Gobierno_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Beato"
"http://es.dbpedia.org/resource/José_Luis_Beato","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana"
