"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.wikipedia.org/wiki/Terry_Goodkind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.dbpedia.org/resource/Ayn_Rand","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.dbpedia.org/resource/Ayn_Rand","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.dbpedia.org/resource/Richard_Rahl","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.dbpedia.org/resource/Richard_Rahl","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Terry_Goodkind"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2000/01/rdf-schema#label","Terry Goodkind"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2000/01/rdf-schema#comment","Terry Goodkind (n. 1948 en Omaha, Nebraska) es un escritor estadounidense, más conocido por ser el autor de la serie de fantasía épica La espada de la verdad, de la cual se han vendido alrededor de 25 millones de ejemplares en todo el mundo y ha sido traducida a veinte idiomas.​ Saga La Espada de La Verdad"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1b_"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
