"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Hockey sobre Hierba Femenino de 2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El VIII Campeonato Europeo de Hockey sobre Hierba Femenino se celebró en Mánchester (Reino Unido), entre el 18 y el 26 de agosto de 2007 bajo la organización de la Federación Europea de Hockey (EHF) y la Federación Inglesa de Hockey. Participaron 8 equipos nacionales divididos en dos grupos. Los partidos se realizaron en los campos del  de la ciudad inglesa."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_tmr"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mánchester"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://dbpedia.org/ontology/wikiPageID",1112639
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",119071011
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://dbpedia.org/ontology/wikiPageLength",6534
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007?oldid=119071011&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://dbpedia.org/ontology/abstract","El VIII Campeonato Europeo de Hockey sobre Hierba Femenino se celebró en Mánchester (Reino Unido), entre el 18 y el 26 de agosto de 2007 bajo la organización de la Federación Europea de Hockey (EHF) y la Federación Inglesa de Hockey. Participaron 8 equipos nacionales divididos en dos grupos. Los partidos se realizaron en los campos del  de la ciudad inglesa."
"http://dbpedia.org/resource/2007_Women's_EuroHockey_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Cesped_Femenino_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Césped_Femenino_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hierba_Femenino_de_2007"
