"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_López_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Guaymas_F.C.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Francisco_López"
"http://dbpedia.org/resource/Francisco_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Batalla_de_El_Yagual","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_López","http://www.w3.org/2000/01/rdf-schema#label","Francisco López"
"http://es.dbpedia.org/resource/Francisco_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_López","http://dbpedia.org/ontology/wikiPageID",2108537
"http://es.dbpedia.org/resource/Francisco_López","http://dbpedia.org/ontology/wikiPageRevisionID",125333118
"http://es.dbpedia.org/resource/Francisco_López","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/Francisco_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_López?oldid=125333118&ns=0"
"http://es.dbpedia.org/resource/Ramón_Granell_Pascual","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_López_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López"
"http://es.dbpedia.org/resource/Francisco_Lopez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_López"
