"subject","predicate","object"
"http://es.dbpedia.org/resource/Evodio_Velázquez_Aguirre","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Perla Edith Martínez Ríos"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Perla Edith Martínez Ríos (Acapulco de Juárez, Guerrero, 14 de junio de 1981) es licenciada en Educación Primaria y política mexicana de izquierda, miembro del Partido de la Revolución Democrática. Actualmente es diputada local de la LXII Legislatura del H. Congreso del Estado Libre y Soberano de Guerrero ​. Es esposa del expresidente municipal de Acapulco de Juárez, Evodio Velázquez Aguirre, por lo que desempeñó el cargo honorario de Presidenta del Sistema Municipal para el Desarrollo Integral de las Familias (DIF) en la administración 2015-2018 ​."
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perla_Edith_Martínez_Ríos"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://dbpedia.org/ontology/wikiPageID",8662949
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",126378833
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perla_Edith_Martínez_Ríos?oldid=126378833&ns=0"
"http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos","http://dbpedia.org/ontology/abstract","Perla Edith Martínez Ríos (Acapulco de Juárez, Guerrero, 14 de junio de 1981) es licenciada en Educación Primaria y política mexicana de izquierda, miembro del Partido de la Revolución Democrática. Actualmente es diputada local de la LXII Legislatura del H. Congreso del Estado Libre y Soberano de Guerrero ​. Es esposa del expresidente municipal de Acapulco de Juárez, Evodio Velázquez Aguirre, por lo que desempeñó el cargo honorario de Presidenta del Sistema Municipal para el Desarrollo Integral de las Familias (DIF) en la administración 2015-2018 ​."
"http://es.wikipedia.org/wiki/Perla_Edith_Martínez_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perla_Edith_Martínez_Ríos"
