"subject","predicate","object"
"http://dbpedia.org/resource/Deposit_(town),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deposit"
"http://es.dbpedia.org/resource/Deposit_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deposit"
"http://es.wikipedia.org/wiki/Deposit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deposit"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/2000/01/rdf-schema#label","Deposit"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/2000/01/rdf-schema#comment","Deposit es un pueblo ubicado en el condado de Delaware en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,687 habitantes y una densidad poblacional de 9 personas por km²."
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z44h"
"http://es.dbpedia.org/resource/Deposit","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Deposit","http://xmlns.com/foaf/0.1/name","Deposit"
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.05
"http://es.dbpedia.org/resource/Deposit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.4167
"http://es.dbpedia.org/resource/Deposit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Deposit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware"
"http://es.dbpedia.org/resource/Deposit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deposit"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/cp",13754
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/densidad",9
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/dirigentesNombres","Thomas A. Axtell"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/elevaciónMedia",378
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/nombre","Deposit"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/nombreOficial","Deposit"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Delaware y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/población",1.687
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/prefijo",607
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/páginaWeb","www.delawarecounty.org/deposit.lasso"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/superficie",1155
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/superficieAgua",41
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/superficieTierra",1114
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Delaware_(Nueva_York)"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Deposit","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/wikiPageID",4299799
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/wikiPageRevisionID",119646643
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/areaCode","607"
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Deposit","http://dbpedia.org/ontology/postalCode","Código ZIP"
