"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_al_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/El_espía_que_me_amó_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://www.w3.org/2000/01/rdf-schema#label","Libros de 1962"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de 1962"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://dbpedia.org/ontology/wikiPageID",189446
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://dbpedia.org/ontology/wikiPageRevisionID",64715551
"http://es.dbpedia.org/resource/Categoría:Libros_de_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_1962?oldid=64715551&ns=14"
"http://es.dbpedia.org/resource/Hombre,_economía_y_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Obra_abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Castilla_adentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/La_mujer_de_la_arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Cómo_hacer_cosas_con_palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Mort_Cinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Moldes_para_la_fragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Salamandra_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/La_tregua_(Primo_Levi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Nouvelle_Flore_de_l'Algérie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1962"
